# --------------------------------------------
# Created: 2020-10-17 16:32:19
# Author:  Reto Stauffer
# Script:  bevoelkerung-tirol.R
#          With R version 4.0.2 (2020-06-22)
# 
# Encoding: utf-8
# Quelle: Statistik Austria, Bevoelkerungsregister;
#         Innenministerium, Zentrales Melderegister
# Note:   Slowenien und Kroatien sind sowohl in der
#         Summe der EU-Staaten als auch in der Spalte.
# --------------------------------------------
"Jahr","Bezirk","Oesterreich","Deutschland","SonstEU","EhemJugosl","Tuerkei","Sonstige","Gesamt"
2006,"Kufstein",87.376,3.571,1.658,2.93,1.983,668,98.166
2006,"Landeck",40.625,695,576,1.043,898,336,44.159
2006,"Lienz",48.872,504,457,366,30,249,50.468
2006,"Reutte",27.433,1.818,405,1.196,749,189,31.778
2006,"Schwaz",70.25,2.005,1.034,2.713,1.244,469,77.686
2007,"Innsbruck-Stadt",99.999,3.173,3.666,4.781,2.699,2.379,116.649
2007,"Imst",51.316,1.74,885,1.014,919,404,56.248
2007,"Innsbruck-Land",148.771,3.932,2.235,3.713,2.941,1.333,162.86
2007,"Kitzbühel",54.22,3.156,1.273,1.436,528,547,61.129
2007,"Kufstein",87.631,3.834,1.736,2.807,2,615,98.59
2007,"Landeck",40.662,714,554,971,881,370,44.136
2007,"Lienz",48.556,549,478,369,32,236,50.209
2007,"Reutte",27.342,2.004,430,1.142,736,196,31.837
2007,"Schwaz",70.372,2.205,1.05,2.654,1.242,445,77.93
2008,"Innsbruck-Stadt",99.903,3.592,3.764,4.704,2.775,2.563,117.252
2008,"Imst",51.461,1.928,994,987,922,395,56.659
2008,"Innsbruck-Land",149.283,4.22,2.458,3.61,2.881,1.381,163.772
2008,"Kitzbühel",54.187,3.44,1.33,1.384,515,561,61.386
2008,"Kufstein",88.088,4.049,1.702,2.712,2.017,669,99.202
2008,"Landeck",40.61,792,599,895,860,365,44.103
2008,"Lienz",48.235,574,484,368,33,198,49.881
2008,"Reutte",27.205,2.07,460,1.099,732,208,31.761
2008,"Schwaz",70.461,2.435,1.307,2.582,1.257,486,78.486
2009,"Innsbruck-Stadt",100.095,4.029,3.926,4.653,2.869,2.66,118.177
2009,"Imst",51.534,2.003,1.13,922,918,406,56.884
2009,"Innsbruck-Land",149.817,4.424,2.607,3.48,2.845,1.545,164.656
2009,"Kitzbühel",54.054,3.627,1.396,1.318,523,554,61.44
2009,"Kufstein",88.255,4.337,1.757,2.69,2.033,731,99.772
2009,"Landeck",40.47,802,622,864,845,328,43.911
2009,"Lienz",47.994,594,510,346,30,199,49.662
2009,"Reutte",27.051,2.147,513,1.055,725,199,31.676
2009,"Schwaz",70.61,2.448,1.25,2.507,1.233,474,78.484
2010,"Innsbruck-Stadt",100.001,4.468,4.133,4.637,2.948,2.764,118.895
2010,"Imst",51.607,2.144,1.265,891,927,415,57.225
2010,"Innsbruck-Land",150.416,4.705,2.789,3.433,2.778,1.559,165.619
2010,"Kitzbühel",53.984,3.832,1.526,1.28,496,550,61.636
2010,"Kufstein",88.573,4.459,1.905,2.687,2.021,736,100.345
2010,"Landeck",40.304,869,721,790,854,350,43.866
2010,"Lienz",47.738,616,527,347,28,207,49.453
2010,"Reutte",26.886,2.243,521,1.047,712,211,31.607
2010,"Schwaz",70.802,2.567,1.425,2.427,1.214,477,78.871
2011,"Innsbruck-Stadt",99.877,4.95,4.535,4.629,2.97,2.956,119.846
2011,"Imst",51.761,2.086,1.578,864,904,434,57.598
2011,"Innsbruck-Land",151.119,4.94,3.113,3.4,2.743,1.78,167.031
2011,"Kitzbühel",53.88,3.993,1.677,1.233,491,577,61.824
2011,"Kufstein",88.796,4.708,2.135,2.7,2.014,801,101.111
2011,"Landeck",40.275,888,703,774,836,367,43.83
2011,"Lienz",47.559,634,545,342,27,232,49.329
2011,"Reutte",26.742,2.349,597,1.032,713,234,31.654
2011,"Schwaz",70.982,2.639,1.669,2.397,1.206,502,79.358
2012,"Innsbruck-Stadt",100.39,5.726,5.246,4.697,2.971,3.517,122.458
2012,"Imst",51.828,1.844,1.428,829,882,448,57.236
2012,"Innsbruck-Land",151.37,5.091,3.454,3.399,2.717,2.005,167.954
2012,"Kitzbühel",53.698,4.102,1.858,1.248,465,572,61.901
2012,"Kufstein",89.173,4.984,2.394,2.699,2.015,886,102.107
2012,"Landeck",40.198,905,807,738,829,370,43.838
2012,"Lienz",47.221,656,570,336,30,268,49.071
2012,"Reutte",26.59,2.389,676,1.002,711,292,31.647
2012,"Schwaz",71.021,2.695,1.882,2.364,1.185,576,79.676
